# This is a sample cross section
# You can have as many header lines as needed, they are started with a #
# Inside the header you must embed table attributes and parameters
# Specifically, you need:
#  - out_aep (comma separated) AEPs at which you want output
#  - row_aep (comma separated) AEPs for marginal distribution of each row in table below
#  - col_aep (comma separated) AEPs for marginal distribution of each column in table below
#  - the dependence parameter
#
# This data may appear in any order inside the header in the format # XYZ = ...
# where 
#   - XYZ is the parameter name (must be exact)
#   - the = sign indicates there is a parameter here to be specified
#   - .... are the value(s) to be assigned
# The table of water levels appears at the bottom of the file (comma separated)
# without preceding # symbol and must have same dimension as size(row_aep) x size(col_aep)
# Above this line is all just text, below is where the parameters are:
#
# out_aep = 63.2,   39.3, 18.1,9.5,4.9,2.00,1.00
# dep =0.9
#
# row_aep = 100,18.1,9.5,3.9,2,1,0.5,0.2,0.1,0.01
# col_aep = 100,30,2,.25,.0025
#
0.001,1.048,1.258,1.466,1.678
0.114,1.084,1.279,1.482,1.687
0.129,1.094,1.292,1.494,1.696
0.175,1.129,1.321,1.515,1.708
0.286,1.209,1.397,1.586,1.776
0.429,1.316,1.498,1.682,1.866
0.686,1.509,1.681,1.854,2.03
0.982,1.735,1.895,2.057,2.222
1.364,2.033,2.177,2.325,2.476
1.449,2.101,2.241,2.387,2.534
